"Extract Date",09/04/2024,"Boundary Type","Locality","State","TAS","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
7030,"JERICHO - 7030",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
7260,"JETSONVILLE - 7260",37,37,3,10,27,0,0,0,3,0,0,,,,,,,,,
7109,"JUDBURY - 7109",121,121,2,0,121,0,0,0,2,0,0,,,,,,,,,
7260,"KAMONA - 7260",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7150,"KAOOTA - 7150",45,45,0,0,45,0,0,0,0,0,0,,,,,,,,,
7140,"KARANJA - 7140",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
7267,"KAROOLA - 7267",141,141,31,0,121,0,20,0,31,0,0,,,,,,,,,
7270,"KAYENA - 7270",105,105,0,0,105,0,0,0,0,0,0,,,,,,,,,
7176,"KELLEVIE - 7176",39,39,0,0,39,0,0,0,0,0,0,,,,,,,,,
7270,"KELSO - 7270",76,75,1,0,75,0,0,0,1,0,0,,,,,,,,,
7030,"KEMPTON - 7030",101,93,8,0,0,93,0,0,0,8,0,,,,,,,,,
7155,"KETTERING - 7155",219,208,11,0,0,160,48,0,0,11,0,,,,,,,,,
7255,"KILLIECRANKIE - 7255",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
7150,"KILLORA - 7150",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
7304,"KIMBERLEY - 7304",50,50,1,1,49,0,0,0,1,0,0,,,,,,,,,
7310,"KINDRED - 7310",94,93,6,0,93,0,0,0,6,0,0,,,,,,,,,
7249,"KINGS MEADOWS - 7249",1825,1632,195,1497,0,135,0,114,0,81,0,,,,,,,,,
7050,"KINGSTON - 7050",3031,2841,195,2697,137,7,0,192,1,2,0,,,,,,,,,
7051,"KINGSTON - 7051",197,158,39,0,0,158,0,0,0,39,0,,,,,,,,,
7050,"KINGSTON BEACH - 7050",380,376,6,375,0,1,0,6,0,0,0,,,,,,,,,
7187,"KOONYA - 7187",42,42,2,0,42,0,0,0,2,0,0,,,,,,,,,
7140,"LACHLAN - 7140",174,174,2,0,174,0,0,0,2,0,0,,,,,,,,,
7255,"LACKRANA - 7255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7255,"LADY BARRON - 7255",48,48,0,0,0,0,48,0,0,0,0,,,,,,,,,
7210,"LAKE LEAKE - 7210",33,33,0,0,0,0,33,0,0,0,0,,,,,,,,,
7467,"LAKE MARGARET - 7467",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7030,"LAKE SORELL - 7030",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7140,"LAKE ST CLAIR - 7140",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7267,"LALLA - 7267",38,38,8,0,32,0,6,0,8,0,0,,,,,,,,,
7275,"LANENA - 7275",139,139,0,0,139,0,0,0,0,0,0,,,,,,,,,
7325,"LAPOINYA - 7325",60,60,1,0,60,0,0,0,1,0,0,,,,,,,,,
7307,"LATROBE - 7307",2284,2196,91,1857,85,176,78,27,14,50,0,,,,,,,,,
7021,"LAUDERDALE - 7021",851,816,37,742,24,49,1,14,0,23,0,,,,,,,,,
7250,"LAUNCESTON - 7250",2349,1328,1036,986,0,342,0,770,0,266,0,,,,,,,,,
7140,"LAWITTA - 7140",88,87,3,0,87,0,0,0,3,0,0,,,,,,,,,
7254,"LEBRINA - 7254",71,66,5,0,64,0,2,0,5,0,0,,,,,,,,,
7255,"LEEKA - 7255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7252,"LEFROY - 7252",37,37,0,0,37,0,0,0,0,0,0,,,,,,,,,
7277,"LEGANA - 7277",2122,2061,72,1599,355,107,0,50,11,11,0,,,,,,,,,
7263,"LEGERWOOD - 7263",82,79,3,4,75,0,0,0,3,0,0,,,,,,,,,
7315,"LEITH - 7315",139,138,1,138,0,0,0,1,0,0,0,,,,,,,,,
7120,"LEMONT - 7120",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
7008,"LENAH VALLEY - 7008",1511,1480,31,1440,0,40,0,23,0,8,0,,,,,,,,,
7054,"LESLIE VALE - 7054",63,63,2,0,63,0,0,0,2,0,0,,,,,,,,,
7120,"LEVENDALE - 7120",48,48,0,0,48,0,0,0,0,0,0,,,,,,,,,
7173,"LEWISHAM - 7173",261,260,1,0,260,0,0,0,1,0,0,,,,,,,,,
7030,"LIAWENEE - 7030",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7304,"LIENA - 7304",4,4,0,0,1,0,3,0,0,0,0,,,,,,,,,
7260,"LIETINNA - 7260",21,21,0,19,2,0,0,0,0,0,0,,,,,,,,,
7301,"LIFFEY - 7301",49,49,3,0,49,0,0,0,3,0,0,,,,,,,,,
7330,"LILEAH - 7330",30,30,0,0,29,0,1,0,0,0,0,,,,,,,,,
7310,"LILLICO - 7310",10,9,2,0,9,0,0,0,2,0,0,,,,,,,,,
7268,"LILYDALE - 7268",502,495,8,24,10,115,346,0,1,7,0,,,,,,,,,
7015,"LINDISFARNE - 7015",1538,1504,35,1423,6,75,0,15,0,20,0,,,,,,,,,
7260,"LISLE - 7260",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7140,"LITTLE PINE LAGOON - 7140",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7190,"LITTLE SWANPORT - 7190",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
7255,"LOCCOTA - 7255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7275,"LOIRA - 7275",54,54,0,0,54,0,0,0,0,0,0,,,,,,,,,
7140,"LONDON LAKES - 7140",8,8,0,0,0,0,8,0,0,0,0,,,,,,,,,
7253,"LONG REACH - 7253",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7301,"LONGFORD - 7301",1861,1785,87,1533,169,82,1,48,14,25,0,,,,,,,,,
7150,"LONGLEY - 7150",54,54,1,0,54,0,0,0,1,0,0,,,,,,,,,
7109,"LONNAVALE - 7109",29,28,1,0,28,0,0,0,1,0,0,,,,,,,,,
7315,"LOONGANA - 7315",4,3,1,0,3,0,0,0,1,0,0,,,,,,,,,
7256,"LOORANA - 7256",8,6,2,0,6,0,0,0,2,0,0,,,,,,,,,
7306,"LORINNA - 7306",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
7216,"LOTTAH - 7216",6,5,1,0,5,0,0,0,1,0,0,,,,,,,,,
7253,"LOW HEAD - 7253",233,233,0,222,0,0,11,0,0,0,0,,,,,,,,,
7306,"LOWER BARRINGTON - 7306",76,76,0,0,76,0,0,0,0,0,0,,,,,,,,,
7306,"LOWER BEULAH - 7306",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
7109,"LOWER LONGLEY - 7109",59,59,0,0,59,0,0,0,0,0,0,,,,,,,,,
7030,"LOWER MARSHES - 7030",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
7005,"LOWER SANDY BAY - 7005",51,41,10,0,0,41,0,0,0,10,0,,,,,,,,,
7054,"LOWER SNUG - 7054",88,88,0,0,88,0,0,0,0,0,0,,,,,,,,,
7267,"LOWER TURNERS MARSH - 7267",14,14,1,0,13,0,1,0,1,0,0,,,,,,,,,
7109,"LOWER WATTLE GROVE - 7109",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
7310,"LOWER WILMOT - 7310",53,53,0,0,53,0,0,0,0,0,0,,,,,,,,,
7316,"LOYETEA - 7316",10,10,0,0,0,0,10,0,0,0,0,,,,,,,,,
7109,"LUCASTON - 7109",115,114,3,0,114,0,0,0,3,0,0,,,,,,,,,
7255,"LUGHRATA - 7255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7321,"LUINA - 7321",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7252,"LULWORTH - 7252",79,79,0,0,79,0,0,0,0,0,0,,,,,,,,,
7150,"LUNAWANNA - 7150",47,47,5,0,47,0,0,0,5,0,0,,,,,,,,,
7109,"LUNE RIVER - 7109",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
7009,"LUTANA - 7009",743,739,5,739,0,0,0,5,0,0,0,,,,,,,,,
7109,"LYMINGTON - 7109",67,67,0,0,67,0,0,0,0,0,0,,,,,,,,,
7256,"LYMWOOD - 7256",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
7468,"MACQUARIE HEADS - 7468",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7151,"MACQUARIE ISLAND - 7151",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7140,"MACQUARIE PLAINS - 7140",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
7140,"MAGRA - 7140",255,255,1,1,254,0,0,0,1,0,0,,,,,,,,,
7140,"MALBINA - 7140",27,27,2,0,27,0,0,0,2,0,0,,,,,,,,,
7030,"MANGALORE - 7030",106,106,0,106,0,0,0,0,0,0,0,,,,,,,,,
7214,"MANGANA - 7214",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
7054,"MARGATE - 7054",1143,1099,58,732,327,39,1,35,8,15,0,,,,,,,,,
7175,"MARION BAY - 7175",42,42,0,0,33,0,9,0,0,0,0,,,,,,,,,
7330,"MARRAWAH - 7330",41,40,1,0,10,0,30,0,1,0,0,,,,,,,,,
7214,"MATHINNA - 7214",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
7321,"MAWBANNA - 7321",26,26,2,0,26,0,0,0,2,0,0,,,,,,,,,
7151,"MAWSON - 7151",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7304,"MAYBERRY - 7304",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
7140,"MAYDENA - 7140",18,17,2,0,15,0,2,0,1,0,1,,,,,,,,,
7248,"MAYFIELD - 7248",545,544,1,544,0,0,0,1,0,0,0,,,,,,,,,
7140,"MEADOWBANK - 7140",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7304,"MEANDER - 7304",163,160,3,0,18,44,98,0,0,2,1,,,,,,,,,
7330,"MELLA - 7330",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
7310,"MELROSE - 7310",32,32,1,0,32,0,0,0,1,0,0,,,,,,,,,
7030,"MELTON MOWBRAY - 7030",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
7255,"MEMANA - 7255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7330,"MENGHA - 7330",21,21,0,0,19,0,2,0,0,0,0,,,,,,,,,
7304,"MERSEY FOREST - 7304",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7305,"MERSEYLEA - 7305",27,27,0,11,0,0,16,0,0,0,0,,,,,,,,,
7325,"MEUNNA - 7325",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7310,"MIANDETTA - 7310",655,636,21,636,0,0,0,21,0,0,0,,,,,,,,,
7306,"MIDDLESEX - 7306",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
7163,"MIDDLETON - 7163",164,161,3,0,0,148,13,0,0,1,2,,,,,,,,,
7171,"MIDWAY POINT - 7171",1105,1094,13,1029,65,0,0,12,1,0,0,,,,,,,,,
7030,"MIENA - 7030",16,16,1,0,16,0,0,0,1,0,0,,,,,,,,,
7325,"MILABENA - 7325",36,36,0,0,36,0,0,0,0,0,0,,,,,,,,,
7030,"MILLERS BLUFF - 7030",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7310,"MOINA - 7310",13,13,1,0,13,0,0,0,1,0,0,,,,,,,,,
7304,"MOLE CREEK - 7304",159,144,15,0,6,138,0,0,7,8,0,,,,,,,,,
7140,"MOLESWORTH - 7140",238,237,12,0,237,0,0,0,12,0,0,,,,,,,,,
7304,"MOLTEMA - 7304",36,36,8,0,36,0,0,0,8,0,0,,,,,,,,,
7330,"MONTAGU - 7330",27,26,1,0,26,0,0,0,0,0,1,,,,,,,,,
7018,"MONTAGU BAY - 7018",212,206,6,206,0,0,0,6,0,0,0,,,,,,,,,
7304,"MONTANA - 7304",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
7320,"MONTELLO - 7320",506,501,6,501,0,0,0,6,0,0,0,,,,,,,,,
7010,"MONTROSE - 7010",767,747,23,747,0,0,0,23,0,0,0,,,,,,,,,
7321,"MONTUMANA - 7321",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
7140,"MOOGARA - 7140",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
7009,"MOONAH - 7009",1933,1562,377,1413,0,149,0,273,0,104,0,,,,,,,,,
7321,"MOOREVILLE - 7321",172,172,7,63,109,0,0,0,7,0,0,,,,,,,,,
7264,"MOORINA - 7264",5,5,0,0,3,0,2,0,0,0,0,,,,,,,,,
7325,"MOORLEAH - 7325",53,53,1,0,53,0,0,0,1,0,0,,,,,,,,,
7030,"MORASS BAY - 7030",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7307,"MORIARTY - 7307",79,79,0,0,79,0,0,0,0,0,0,,,,,,,,,
7018,"MORNINGTON - 7018",850,798,54,784,1,13,0,45,0,9,0,,,,,,,,,
7252,"MOUNT DIRECTION - 7252",88,84,4,0,84,0,0,0,4,0,0,,,,,,,,,
7140,"MOUNT FIELD - 7140",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
7325,"MOUNT HICKS - 7325",138,138,0,0,138,0,0,0,0,0,0,,,,,,,,,
7140,"MOUNT LLOYD - 7140",27,27,0,0,27,0,0,0,0,0,0,,,,,,,,,
7007,"MOUNT NELSON - 7007",603,599,7,599,0,0,0,7,0,0,0,,,,,,,,,
7170,"MOUNT RUMNEY - 7170",94,94,0,0,94,0,0,0,0,0,0,,,,,,,,,
7120,"MOUNT SEYMOUR - 7120",33,33,0,0,33,0,0,0,0,0,0,,,,,,,,,
7000,"MOUNT STUART - 7000",419,415,4,415,0,0,0,4,0,0,0,,,,,,,,,
7109,"MOUNTAIN RIVER - 7109",151,151,0,0,151,0,0,0,0,0,0,,,,,,,,,
7248,"MOWBRAY - 7248",1539,1409,136,1327,0,82,0,91,0,45,0,,,,,,,,,
7178,"MURDUNNA - 7178",115,115,4,0,115,0,0,0,4,0,0,,,,,,,,,
7264,"MUSSELROE BAY - 7264",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
7325,"MYALLA - 7325",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
7259,"MYRTLE BANK - 7259",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
7330,"NABAGEENA - 7330",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
7260,"NABOWLA - 7260",47,46,2,46,0,0,0,2,0,0,0,,,,,,,,,
7256,"NARACOOPA - 7256",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
7140,"NATIONAL PARK - 7140",26,26,0,0,24,0,2,0,0,0,0,,,,,,,,,
7321,"NATONE - 7321",108,107,1,0,107,0,0,0,1,0,0,,,,,,,,,
7304,"NEEDLES - 7304",16,14,9,0,14,0,0,0,9,0,0,,,,,,,,,
7054,"NEIKA - 7054",48,48,2,0,48,0,0,0,2,0,0,,,,,,,,,
7330,"NELSON BAY - 7330",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
7140,"NEW NORFOLK - 7140",2811,2691,135,2237,127,327,0,105,5,25,0,,,,,,,,,
7008,"NEW TOWN - 7008",1835,1748,92,1674,0,74,0,84,0,8,0,,,,,,,,,
7248,"NEWNHAM - 7248",2357,2325,36,2310,0,15,0,22,0,12,2,,,,,,,,,
7250,"NEWSTEAD - 7250",1860,1785,85,1708,0,77,0,53,0,32,0,,,,,,,,,
7112,"NICHOLLS RIVULET - 7112",43,43,8,0,43,0,0,0,8,0,0,,,,,,,,,
7315,"NIETTA - 7315",28,27,1,0,27,0,0,0,1,0,0,,,,,,,,,
7212,"NILE - 7212",42,42,6,0,42,0,0,0,6,0,0,,,,,,,,,
7306,"NOOK - 7306",50,50,0,0,50,0,0,0,0,0,0,,,,,,,,,
7150,"NORTH BRUNY - 7150",36,36,0,0,36,0,0,0,0,0,0,,,,,,,,,
7000,"NORTH HOBART - 7000",919,717,218,717,0,0,0,218,0,0,0,,,,,,,,,
7002,"NORTH HOBART - 7002",146,101,45,0,0,101,0,0,0,45,0,,,,,,,,,
7268,"NORTH LILYDALE - 7268",39,39,0,0,0,0,39,0,0,0,0,,,,,,,,,
7315,"NORTH MOTTON - 7315",63,63,0,0,63,0,0,0,0,0,0,,,,,,,,,
7260,"NORTH SCOTTSDALE - 7260",32,32,0,30,2,0,0,0,0,0,0,,,,,,,,,
7307,"NORTHDOWN - 7307",75,75,0,7,68,0,0,0,0,0,0,,,,,,,,,
7250,"NORWOOD - 7250",1067,1056,15,1034,3,19,0,10,0,5,0,,,,,,,,,
7275,"NOTLEY HILLS - 7275",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
7306,"NOWHERE ELSE - 7306",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
7184,"NUBEENA - 7184",153,149,5,0,6,143,0,0,1,4,0,,,,,,,,,
7256,"NUGARA - 7256",16,15,1,0,15,0,0,0,1,0,0,,,,,,,,,
7172,"NUGENT - 7172",34,34,0,0,33,0,1,0,0,0,0,,,,,,,,,
7259,"NUNAMARA - 7259",44,44,1,0,43,0,1,0,1,0,0,,,,,,,,,
7019,"OAKDOWNS - 7019",643,643,0,643,0,0,0,0,0,0,0,,,,,,,,,
7303,"OAKS - 7303",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
7120,"OATLANDS - 7120",416,413,3,307,15,64,27,0,0,3,0,,,,,,,,,
7320,"OCEAN VISTA - 7320",109,109,1,109,0,0,0,1,0,0,0,,,,,,,,,
7017,"OLD BEACH - 7017",1374,1371,5,1192,179,0,0,5,0,0,0,,,,,,,,,
7325,"OLDINA - 7325",38,37,2,0,37,0,0,0,2,0,0,,,,,,,,,
7325,"OONAH - 7325",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7023,"OPOSSUM BAY - 7023",326,326,2,0,326,0,0,0,2,0,0,,,,,,,,,
7190,"ORFORD - 7190",261,258,3,1,0,171,86,0,0,3,0,,,,,,,,,
7172,"ORIELTON - 7172",104,104,0,0,102,0,2,0,0,0,0,,,,,,,,,
7303,"OSMASTON - 7303",27,27,0,0,24,0,3,0,0,0,0,,,,,,,,,
7140,"OSTERLEY - 7140",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7017,"OTAGO - 7017",208,208,0,208,0,0,0,0,0,0,0,,,,,,,,,
7140,"OUSE - 7140",152,138,15,0,15,56,67,0,3,12,0,,,,,,,,,
7150,"OYSTER COVE - 7150",99,99,0,0,1,0,98,0,0,0,0,,,,,,,,,
7255,"PALANA - 7255",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
7310,"PALOONA - 7310",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
7306,"PARADISE - 7306",41,41,0,0,41,0,0,0,0,0,0,,,,,,,,,
7120,"PARATTAH - 7120",69,69,0,0,69,0,0,0,0,0,0,,,,,,,,,
7320,"PARK GROVE - 7320",919,919,1,916,3,0,0,1,0,0,0,,,,,,,,,
7304,"PARKHAM - 7304",33,33,10,0,33,0,0,0,10,0,0,,,,,,,,,
7320,"PARKLANDS - 7320",328,328,0,328,0,0,0,0,0,0,0,,,,,,,,,
7321,"PARRAWE - 7321",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7259,"PATERSONIA - 7259",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
7172,"PAWLEENA - 7172",27,27,0,0,27,0,0,0,0,0,0,,,,,,,,,
7120,"PAWTELLA - 7120",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
7256,"PEARSHAPE - 7256",2,2,1,0,2,0,0,0,1,0,0,,,,,,,,,
7256,"PEGARAH - 7256",41,41,0,0,41,0,0,0,0,0,0,,,,,,,,,
7030,"PELHAM - 7030",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
7150,"PELVERATA - 7150",60,60,0,0,60,0,0,0,0,0,0,,,,,,,,,
7316,"PENGUIN - 7316",1835,1743,97,1348,74,320,1,33,5,59,0,,,,,,,,,
7171,"PENNA - 7171",143,143,0,0,143,0,0,0,0,0,0,,,,,,,,,
7300,"PERTH - 7300",1328,1306,31,1265,1,39,1,27,0,4,0,,,,,,,,,
7109,"PETCHEYS BAY - 7109",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
7264,"PIONEER - 7264",109,109,0,0,109,0,0,0,0,0,0,,,,,,,,,
7254,"PIPERS BROOK - 7254",50,45,5,0,45,0,0,0,5,0,0,,,,,,,,,
7252,"PIPERS RIVER - 7252",142,142,0,0,133,0,9,0,0,0,0,,,,,,,,,
7140,"PLENTY - 7140",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
7302,"POATINA - 7302",61,61,0,61,0,0,0,0,0,0,0,,,,,,,,,
7116,"POLICE POINT - 7116",16,16,0,16,0,0,0,0,0,0,0,,,,,,,,,
7030,"PONTVILLE - 7030",216,216,0,216,0,0,0,0,0,0,0,,,,,,,,,
7190,"PONTYPOOL - 7190",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
7182,"PORT ARTHUR - 7182",66,63,3,0,5,53,5,0,0,3,0,,,,,,,,,
7116,"PORT HUON - 7116",3,3,0,3,0,0,0,0,0,0,0,,,,,,,,,
7321,"PORT LATTA - 7321",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
7307,"PORT SORELL - 7307",1112,1098,17,912,0,186,0,6,0,11,0,,,,,,,,,
7300,"POWRANNA - 7300",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7185,"PREMAYDENA - 7185",43,43,2,0,43,0,0,0,2,0,0,,,,,,,,,
7325,"PREOLENNA - 7325",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
7316,"PRESERVATION BAY - 7316",33,33,0,33,0,0,0,0,0,0,0,,,,,,,,,
7315,"PRESTON - 7315",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
7173,"PRIMROSE SANDS - 7173",516,516,0,516,0,0,0,0,0,0,0,,,,,,,,,
7306,"PROMISED LAND - 7306",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
7250,"PROSPECT - 7250",829,747,87,595,1,151,0,43,0,44,0,,,,,,,,,
7250,"PROSPECT VALE - 7250",1809,1765,47,1765,0,0,0,47,0,0,0,,,,,,,,,
7249,"PUNCHBOWL - 7249",168,164,4,164,0,0,0,4,0,0,0,,,,,,,,,
7216,"PYENGANA - 7216",56,50,6,0,50,0,0,0,6,0,0,,,,,,,,,
7292,"QUAMBY BEND - 7292",3,1,2,0,1,0,0,0,2,0,0,,,,,,,,,
7304,"QUAMBY BROOK - 7304",29,29,0,0,29,0,0,0,0,0,0,,,,,,,,,
7000,"QUEENS DOMAIN - 7000",6,6,0,6,0,0,0,0,0,0,0,,,,,,,,,
7467,"QUEENSTOWN - 7467",1033,978,56,853,0,125,0,24,0,32,0,,,,,,,,,
7310,"QUOIBA - 7310",230,190,40,162,1,27,0,32,0,8,0,,,,,,,,,
7305,"RAILTON - 7305",516,504,12,359,0,60,85,8,0,4,0,,,,,,,,,
7109,"RAMINEA - 7109",5,5,0,0,0,0,5,0,0,0,0,,,,,,,,,
7112,"RANDALLS BAY - 7112",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
7109,"RANELAGH - 7109",445,444,5,280,164,0,0,1,4,0,0,,,,,,,,,
7255,"RANGA - 7255",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
7250,"RAVENSWOOD - 7250",1591,1577,17,1557,2,18,0,13,0,4,0,,,,,,,,,
7109,"RECHERCHE - 7109",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
7304,"RED HILLS - 7304",40,37,11,0,37,0,0,0,11,0,0,,,,,,,,,
7330,"REDPA - 7330",41,40,2,0,40,0,0,0,2,0,0,,,,,,,,,
7304,"REEDY MARSH - 7304",48,48,0,0,48,0,0,0,0,0,0,,,,,,,,,
7256,"REEKARA - 7256",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
7258,"RELBIA - 7258",233,229,33,6,223,0,0,0,33,0,0,,,,,,,,,
7469,"RENISON BELL - 7469",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7254,"RETREAT - 7254",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
7304,"REYNOLDS NECK - 7304",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7190,"RHEBAN - 7190",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7120,"RHYNDASTON - 7120",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
7316,"RIANA - 7316",117,116,3,0,41,0,75,0,2,0,1,,,,,,,,,
7025,"RICHMOND - 7025",595,586,11,378,98,109,1,5,2,4,0,,,,,,,,,
7054,"RIDGEWAY - 7054",31,31,1,0,31,0,0,0,1,0,0,,,,,,,,,
7321,"RIDGLEY - 7321",341,337,7,0,69,93,175,0,3,4,0,,,,,,,,,
7263,"RINGAROOMA - 7263",175,170,15,111,47,12,0,15,0,0,0,,,,,,,,,
7017,"RISDON - 7017",79,78,1,73,2,0,3,0,0,0,1,,,,,,,,,
7016,"RISDON VALE - 7016",919,916,11,898,7,0,11,10,1,0,0,,,,,,,,,
7250,"RIVERSIDE - 7250",2135,2096,40,1862,174,60,0,34,0,6,0,,,,,,,,,
7275,"ROBIGANA - 7275",44,44,0,0,44,0,0,0,0,0,0,,,,,,,,,
7248,"ROCHERLEA - 7248",465,457,10,454,3,0,0,8,2,0,0,,,,,,,,,
7170,"ROCHES BEACH - 7170",77,77,0,0,77,0,0,0,0,0,0,,,,,,,,,
7321,"ROCKY CAPE - 7321",66,66,0,0,66,0,0,0,0,0,0,,,,,,,,,
7190,"ROCKY HILLS - 7190",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
7330,"ROGER RIVER - 7330",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
7019,"ROKEBY - 7019",1609,1577,36,1516,40,21,0,19,3,14,0,,,,,,,,,
7306,"ROLAND - 7306",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
7320,"ROMAINE - 7320",656,655,16,550,105,0,0,9,7,0,0,,,,,,,,,
7015,"ROSE BAY - 7015",258,258,0,258,0,0,0,0,0,0,0,,,,,,,,,
7470,"ROSEBERY - 7470",466,453,13,410,0,43,0,7,0,6,0,,,,,,,,,
7140,"ROSEGARLAND - 7140",26,26,1,0,26,0,0,0,1,0,0,,,,,,,,,
7010,"ROSETTA - 7010",838,835,5,835,0,0,0,5,0,0,0,,,,,,,,,
7292,"ROSEVALE - 7292",47,34,13,0,34,0,0,0,13,0,0,,,,,,,,,
7277,"ROSEVEARS - 7277",156,156,12,0,156,0,0,0,12,0,0,,,,,,,,,
7018,"ROSNY - 7018",206,206,0,206,0,0,0,0,0,0,0,,,,,,,,,
7018,"ROSNY PARK - 7018",340,192,148,14,0,178,0,54,0,94,0,,,,,,,,,
7209,"ROSS - 7209",179,163,16,143,0,20,0,16,0,0,0,,,,,,,,,
7213,"ROSSARDEN - 7213",32,32,0,0,0,0,32,0,0,0,0,,,,,,,,,
7320,"ROUND HILL - 7320",37,33,4,0,33,0,0,0,4,0,0,,,,,,,,,
7270,"ROWELLA - 7270",66,63,4,0,63,0,0,0,4,0,0,,,,,,,,,
7213,"ROYAL GEORGE - 7213",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
7190,"RUNNYMEDE - 7190",27,27,0,0,27,0,0,0,0,0,0,,,,,,,,,
7264,"RUSHY LAGOON - 7264",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
